SKU,STOCK,PRICE
"7891234002181",0,225.00
"7891234002198",0,225.00
"7891234002204",0,225.00
"7891234002211",0,225.00
"7891234002228",0,225.00
"7891234002235",0,225.00
"7891234002242",0,225.00
"7891234002259",0,225.00
"7891234002266",0,225.00
"7891234002273",0,225.00
"7891234002280",0,225.00
"7891234002297",0,225.00
"7891234002303",0,225.00
"7891234002310",0,225.00
"7891234002327",0,225.00
"7891234002341",0,200.00
"7891234002358",0,200.00
"7891234002365",0,200.00
"7891234002372",0,200.00
"7891234002389",0,200.00
"7891234002396",0,200.00
"7891234002402",0,200.00
"7891234002419",0,200.00
"7891234002426",0,200.00
"7891234002433",0,200.00
"7891234002440",0,200.00
"7891234002457",0,200.00
"7891234002464",0,200.00
"7891234002471",0,200.00
"7891234002488",0,200.00
"7891234002495",0,200.00
"7891234002501",0,200.00
"7891234002518",0,200.00
"7891234002525",0,200.00
"7891234002532",0,200.00
"7891234002549",0,200.00
"7891234002556",0,200.00
"7891234002563",0,200.00
"7891234002570",0,200.00
"7891234002587",0,200.00
"7891234002594",0,200.00
"7891234004062",0,90.00
"7891234004079",0,90.00
"7891234004086",0,90.00
"7891234004093",0,90.00
"7891234004109",0,90.00
"7891234004116",0,90.00
"7891234004123",0,90.00
"7891234004130",0,90.00
"7891234004147",0,90.00
"7891234004154",0,90.00
"7891234004161",0,90.00
"7891234004178",0,90.00
"7891234004185",0,90.00
"7891234004192",0,90.00
"7891234004208",0,90.00
"7891234004215",0,90.00
"7891234004222",0,90.00
"7891234004239",0,90.00
"7891234004246",0,90.00
"7891234004253",0,90.00
"7891234004260",0,90.00
"7891234004277",0,90.00
"7891234004284",0,90.00
"7891234004291",0,90.00
"7891234004307",0,90.00
"7891234004314",0,90.00
"7891234004338",0,139.90
"7891234004345",0,139.90
"7891234004352",0,139.90
"7891234004369",0,139.90
"7891234004376",0,139.90
"7891234004383",0,139.90
"7891234004390",0,139.90
"7891234004406",0,139.90
"7891234004413",0,139.90
"7891234004420",0,139.90
"7891234004437",0,139.90
"7891234004444",0,139.90
"7891234004451",0,139.90
"7891234004468",0,139.90
"7891234004475",0,139.90
"7891234004482",0,139.90
"7891234004499",0,139.90
"7891234004505",0,139.90
"7891234004512",0,139.90
"7891234004529",0,139.90
"7891234004536",0,139.90
"7891234004543",0,139.90
"7891234004550",0,139.90
"7891234004567",0,139.90
"7891234004574",0,139.90
"7891234004581",0,139.90
"7891437722169",0,112.90
"7891437776148",0,112.90
"7899657105236",0,150.00
"7899657105243",0,150.00
"000000164644",1,410.00
"0884726774502",1,350.00
"753759052966",1,79.00
"7891234004482",1,139.90
"000000164636",2,410.00
"000000164642",2,410.00
"0884726774519",2,350.00
"7891234002358",2,200.00
"000000164640",3,410.00
"7891234002341",9,200.00
"7891234002358",9,200.00
"7891234004352",9,139.90
"06010114008G",10,250.00
"06010114008M",10,250.00
"0884726774519",10,350.00
"0884726774533",10,350.00
"7891234002365",10,200.00
"7891234004369",10,139.90
"7891234004406",10,139.90
"7891234004413",10,139.90
"7891234004444",10,139.90
"7891234004451",10,139.90
"7891234004468",10,139.90
"7891234004475",10,139.90
"7891234004567",10,139.90
"7891234004574",10,139.90
"7891234004581",10,139.90
"7891234004338",11,139.90
"7891234002594",23,200.00
"7891234004345",27,139.90
"7891234000132",93,200.90
"0884726774502",100,350.00
"7891234000149",102,200.90
"7891234000156",102,200.90
"7891234005106",698,350.00
"753759985349",1000,749.00
"7891437722152",1000,112.90
"000000164634",1001,410.00
"4994807141508",1001,359.90
"4994807141522",1001,359.90
"7891437722145",1001,112.90
"7899657105250",1001,150.00
"4994807141539",1002,359.90
