7895858017385;359569;BENESTARE 625 MG 30 CP S;37,63;2,26;33,36;ASPEN PHAR;S
7500435153973;436555;KIT SH AUSSIE CURLS 360ML+COND 180ML P;30,57;0,00;30,57;PROCTER &;N
7898422746216;374528;SH CLEAR MEN 2EM1 LIMP DIARIA 200ML  P;13,16;0,00;13,16;UNILEVER B;N
7501001133627;374518;SH H&SHOULDERS MENTOL REFRESC 200ML P;10,03;0,00;10,03;PROCTER &;N
7896014140633;150310;TIN IMEDIA 8 LOURO CLARO -P;17,44;0,00;17,44;LOREAL;N
7897076906038;363664;OXCARBAZEPINA 300 MG 60 CP *G;88,17;16,75;67,36;RANBAXY;S
7896112411413;364736;VASLIP 20 MG 60 CP S;48,53;2,43;43,48;BIOLAB SAN;S
7898949409632;380919;CICATRICURE CR 50 GR P;31,67;0,00;31,67;GENOMMA;N
7898582382224;152100;ZOMIG OD 2,5 MG 2 CP R;48,47;1,45;40,65;GRUNENTHAL;S
7896006290537;127010;TOBRACORT POM 3,5 GR R;27,55;0,83;25,21;UNIAO QUIM;S
7891317421991;163400;AZITROMICINA 500 MG 3 CP GA;35,06;18,93;15,21;EUROFARMA;S
7891721104923;113940;CEBION 1 GR ACEROLA EFERV 10 CP T;13,56;0,41;11,37;PROCTER &;S
7896004707990;164250;PREDNISONA 20 MG 10 CP G;17,34;12,97;4,12;GERMED FAR;S
7898029558595;349058;VALDOXAN 25 MG 28 CP *R;195,64;0,00;184,53;SERVIER;S
7896181909262;167220;CARBOCISTEINA XPE ADU 100 ML G;21,93;10,75;10,55;ACHE FARMA;S
7897851220076;108529;AMIOBAL 200 MG 30 CP S;29,23;1,46;26,19;BALDACCI;S
7898587773881;402048;TIN IMEDIA 6646 VERMELHO RUBI P;17,44;0,00;17,44;LOREAL;N
7896422501439;414199;PROLEPTOL 75MG 30 CAPS *S;67,39;2,02;61,66;MEDLEY;S
7891317172664;426866;NITAZOXANIDA SUS ORAL+SER DOS 100ML G;42,11;14,32;26,21;EUROFARMA;S
7891045042741;400165;CENTRUM FG 150 CP;150,06;0,00;150,06;GSK - CONS;N
7896658024191;414203;DUAL 60 MG 30 CAPS LIB RETARD *S;88,69;7,10;76,96;ACHE FARMA;S
7899026496880;426680;MAQ MASCARA COLOSSAL PRETO SUPER FILM P;23,39;0,00;23,39;LOREAL;N
7891721201233;425838;RISPERIDONA 2 MG 30 CP *G;64,05;45,48;17,52;MERCK S/A;S
7506309865393;406213;SH H&SHOULDERS 3 EM 1 MEN 200ML P;10,03;0,00;10,03;PROCTER &;N
7898636190515;396557;GOICOECHEA CR DIABET TX 400GR P;30,15;0,00;30,15;GENOMMA;N
7898496352047;427106;PRANCHA GA.MA BELLA PRO BIVOLT P;66,88;0,00;66,88;BRASITECH;N
7896009301063;399983;SARDINHA COQUEIRO TOMATE 125GR 54UN A;274,98;0,00;274,98;CAMIL ALIM;N
7891150060722;426902;COND SEDA BABOSA OLEOS 325ML P;7,38;0,00;7,38;UNILEVER B;N
7896006240723;401359;DOXAPROST 4 MG 30 CP S;46,02;20,71;23,87;UNIAO QUIM;S
7896102584189;426541;MAIONESE HEINZ FP 215GR A;8,34;0,00;8,34;KRAFT HEIN;N
7896676416909;389056;PINAZAN 100 MG 30 CP *S;154,65;12,37;134,20;CRISTALIA;S
7896181922933;385779;IBANDRONATO DE SODIO 150MG 1 CP G;134,95;66,13;64,92;ACHE FARMA;S
7891058003241;375641;CLEXANE SAFETY LOCK 60MG INJ 2SER T;170,99;3,42;144,88;SANOFI AVE;S
7896436905797;384631;INALADOR OMRON ULTRASSONICO RESPIRAMAX P;165,70;0,00;165,70;OMRON BRAS;N
7899824400560;390095;FOLACIN 5 MG 30 CP T;26,00;1,82;22,81;ARESE;S
7896004734064;384044;ACNOVA 20 MG 30 CAPS *S;143,90;0,00;135,73;GERMED FAR;S
7891721022579;377829;GLIFAGE XR 1 GR 30 CP R;36,30;0,73;30,76;MERCK S/A;S
7896658016592;383649;BETADINE 24 MG 60 CP S;51,81;4,14;44,96;ACHE FARMA;S
7509546055169;387472;ESC D COLGATE 360 LUMINOUS WHIT 2UN P;20,56;0,00;20,56;COLGATE;N
7896006216254;110345;XANTINON 100 CP T;33,28;1,00;30,45;UNIAO QUIM;S
7896004731612;393457;ESCITALOPRAM OXALATO 10 MG 60 CP *G;80,05;60,44;18,50;GERMED FAR;S
7897595601889;85210;TAMOXIFENO 10 MG 30 CP -G;69,77;12,56;47,49;SANDOZ;S
7896000722515;418135;COND NIELY GOLD NUTRIC MAGICA 175ML P;6,24;0,00;6,24;LOREAL;N
7896226105291;418595;BARIVIT LARANJA 60 CP A;104,98;0,00;104,98;MARJAN;N
7897316805053;423677;GANFORT SOL OFT 3 ML R;105,31;7,37;92,38;ALLERGAN;S
7891024013540;416710;ESC D COLGATE WHITENING LV2 PG1 P;16,21;0,00;16,21;COLGATE;N
7891317005870;432508;MAQ 30 CP A;41,23;0,00;41,23;EUROFARMA;N
7891317005887;432507;MAQ SENIOR 30 CP A;41,23;0,00;41,23;EUROFARMA;N
7898623951082;420089;MASC SALON L SOS BOMBA ORIGINAL 500GR P;13,22;0,00;13,22;TARGO;N
7896676427745;421397;KOLLAGENASE S/ CLORANF POM 30GR+ESPAT T;49,31;3,94;42,79;CRISTALIA;S
7899640806355;425107;ALGICOD 500/30 MG 12 CP *S;22,07;1,32;19,57;MOMENTA;S
7891150054523;424257;CR PENT SEDA BOOM TRANSICAO 295ML P;5,84;0,00;5,84;UNILEVER B;N
7891350034776;436621;KIT SAB INT LUCRETIN FRESH 200ML 2UN P;16,27;0,00;16,27;COTY BRASI;N
7896658034084;421292;CISBERRY 200 MG 30 CPS A;87,16;4,36;82,80;ACHE FARMA;N
7896770900250;417551;FD GERIAT TENA BIOFRAL CONF MEGA P 3X30U;129,11;0,00;129,11;ESSITY DO;N
7897705201916;404971;INS TRESIBA FLEXT 100UI/ML INJ 1UN 3ML T;147,58;0,00;127,60;NOVO NORDI;S
7896770902599;409227;FD GERIAT TENA BIOFRAL CONF P 9X11UN P;144,14;0,00;144,14;ESSITY DO;N
7891317192402;420778;MAQ DERMA 30 CPS A;75,10;0,00;75,10;EUROFARMA;N
7891150041837;415052;SAB DOVE CR LEITE FLOR PEONIA 90GR P;3,37;0,00;3,37;UNILEVER B;N
7896015528829;404895;RELVAR ELLIPTA 100/25 MCG 30 DS S;140,81;2,82;119,31;GSK - FARM;S
7896094922044;412667;ALEKTOS 20 MG 15 CP R;47,29;1,89;42,82;MANTECORP;S
7899706117753;409622;COND ELSEVE SUPREME CONTROL 4D 200ML P;9,23;0,00;9,23;LOREAL;N
7891317127404;414553;INDAPAMIDA 1,5 MG 30 CP G;24,28;13,11;10,53;EUROFARMA;S
7896512927606;404214;LENCOS UMED GRANADO BEBE LAVANDA 50UN P;8,51;0,00;8,51;GRANADO;N
7898074618435;409478;URSACOL 150 MG 30 CP R;104,94;5,25;94,03;ZAMBON;S
7896422533898;403722;ARACELI 75 MCG 28 CP S;28,92;0,87;26,46;MEDLEY;S
7891024040690;431384;ENX BUC COLG PLAX ICE FUSION 500ML P;13,08;0,00;13,08;COLGATE;N
7898577810817;431515;EMPROL XR 100MG 30CP S;81,78;3,27;67,88;MANTECORP;S
7896422522670;433052;BISOPROLOL HEMIFUMARATO 5 MG 30 CP G;39,00;7,02;30,16;MEDLEY;S
7898577810770;431514;EMPROL XR 50MG 30CP S;49,54;1,98;41,12;MANTECORP;S
7891962050775;431520;COOK BAUDUCCO CHOCOLATE 40GR 144UN A;136,49;0,00;136,49;PANDURATA;N
7896013568544;433289;SH NOVEX INFUSAO COLAGENO 300ML P;6,70;0,00;6,70;EMBELLEZE;N
7891182830119;433192;ESM RISQUE CINT CRISTAL S/BL 6UN P;17,61;0,00;17,61;COTY BRASI;N
7891058022181;428796;PHARMATON 50+ C/60 CAPS A;127,13;0,00;127,13;SANOFI AVE;N
7895858017118;431537;XYLOCAINA 5% POM 25GR R;18,90;1,13;16,76;ASPEN PHAR;S
7896102500820;434905;GRAO DE BICO QUERO LATA 170GR 24UN A;67,85;0,00;67,85;KRAFT HEIN;N
7891962048192;431269;BISC WAFER MAXI BAUDUCCO CHOC 117G 48UN;121,59;0,00;121,59;PANDURATA;N
7891058021917;432597;HIDANTAL 100 MG 25 CP *R;10,13;0,51;9,08;MANTECORP;S
17500435132517;428643;FD PAMPERS PC RN 4X36UN P;134,19;0,00;134,19;PROCTER &;N
7896658028649;432167;STEATON 100 MG 60 CAPS T;73,60;5,89;63,87;ACHE FARMA;S
7898919411337;424118;CR HIDR PAIXAO BAUNILHA CEREJA 200ML P;9,09;0,00;9,09;COTY BRASI;N
7896094916937;428780;APRACUR RUB GEL POTE 12GR P;7,36;0,52;6,46;MANTECORP;S
7891317000936;424298;ALTA D 50000 UI 4 CP T;63,53;3,81;56,33;EUROFARMA;S
7891010247386;428994;SAB J&J LAVANDA 80GR 12UN P;21,54;0,00;21,54;JOHNSON &;N
7896094916890;428205;GELOL GEL MASSAGEADOR 60GR P;27,34;1,91;23,98;MANTECORP;S
7896017201949;428560;LIMP MULTIUSO VINAGREEN 500ML 12UN P;36,49;0,00;36,49;COPERALCOO;N
7895265145282;427802;HAVAIANAS BRASIL BRANCO 33/4 P;15,19;0,00;15,19;ALPARGATAS;N
7891317452971;422367;DOMPERIDONA SUS OR 100 ML G;37,65;20,33;16,34;EUROFARMA;S
7896004743318;422919;ESTRADIOL+NORESTISTERONA 2MG/1MG 28CP G;32,42;18,80;12,84;GERMED FAR;S
7894916510356;429099;TAVAFLOX 750MG 5CP TA;52,25;0,00;49,28;EMS;S
7899706145176;425391;DERMO EXP AGUA MICELAR BIFASICA 100ML P;15,49;0,00;15,49;LOREAL;N
7891142202161;424946;VELUNID 450/50 MG 60 CP T;94,09;3,76;85,20;MANTECORP;S
7896677701523;429118;FORTEVIRON LV+PG-120 CP T;101,08;10,11;85,81;MULTISAUDE;S
7898080640963;437875;PO P/ PREPAR BEB MOR ITALAC PT 400GR 12U;88,74;0,00;88,74;ITALAC;N
7896006238560;436944;DK2CAL 60 CP;67,42;0,00;67,42;UNIAO QUIM;N
7896071025416;437641;BISC TODDY WAFER CHOC C/ MOR 58X94 GR A;230,68;0,00;230,68;PEPSICO;N
7897076913050;429564;VALACICLOVIR CLOR 500MG 10CP G;97,58;21,47;65,81;RANBAXY;S
7899706172707;434499;CERAVE GEL DE LIMPEZA 60GR SAB P;22,64;0,00;22,64;LOREAL;N
7891962053974;437615;COLOMBA BAUD FRUTAS 700GR 12 UN  A;323,69;0,00;323,69;PANDURATA;N
7908324401356;438038;SH OX PLANTS CUIDA /COURO E FORT 200ML P;7,46;0,00;7,46;FLORA DIST;N
7899850900584;436939;CULTURELLE PROBIOTICO JR 10 CP MAST A;54,03;0,00;54,03;CELLERA;N
7891150041646;412862;COND TRESEMME DETOX CAPILAR 400ML P;10,48;0,00;10,48;UNILEVER B;N
7891182020930;433354;ESM RISQUE CREMS CAFE BRAS S/B 6UN P;17,61;0,00;17,61;COTY BRASI;N
7908324401349;438037;CR TRAT OX PLANTS MULT NUT CRESC 300GR P;10,67;0,00;10,67;FLORA DIST;N
7898029558618;429553;VALDOXAN 25MG 56 CP *R;319,39;0,00;301,25;SERVIER;S
7898146828311;430193;OLANZYS 5 MG 30 CP *S;103,62;5,18;92,85;BIOLAB SAN;S
7896676437201;436654;PRESERVIT 60 CAPS A;87,54;0,00;87,54;LATINOFARM;N
7896102514032;435136;AMIDO DE MILHO QUERINHO 500GR A;7,14;0,00;7,14;KRAFT HEIN;N
7891010248802;433103;LOC DEO HIDR J&J ROMA RENOVAD 400ML P;17,54;0,00;17,54;JOHNSON &;N
7896000727527;430385;KIT SH NIELY HIDR MILAG 275+COND 175ML P;10,49;0,00;10,49;LOREAL;N
8903855078632;429789;TOARIP 15 MG 30CP *S;225,96;13,56;200,34;TORRENT;S
7899706171434;434418;EFFACLAR ALT TOL GEL LIMP FAC 300GR  SAB;59,41;0,00;59,41;LOREAL;N
4005900704337;433802;NIVEA CREME HAND REPARACAO 3EM1 75GR P;15,13;0,00;15,13;NIVEA;N
7891350033502;429331;TIN BIOC CR MINI KIT 6.1 L CZ MOD P;6,88;0,00;6,88;COTY BRASI;N
17500435132715;429707;FD PAMPERS SUPERSEC PCTAO P 4X34UN P;93,21;0,00;93,21;PROCTER &;N
7896235353423;432859;COND MONANGE QUIMICA SEM DRAMA 325ML P;6,27;0,00;6,27;COTY BRASI;N
7899706137928;434168;ANTHELIOS ALTA COB FPS60 MEDIA 40ML P;62,25;0,00;62,25;LOREAL;N
7896212425624;435456;INVEGA 6 MG LIB PROL 28CP *R;755,40;0,00;653,12;CELLERA;S
7896637032803;438789;ENIAGOR 50 MG/ML SOL CAP 2 FRASCO 50ML S;77,48;3,10;70,16;APSEN;S
7896433641025;436197;FIAMBRE KITUT 320GR 24UN A;203,00;0,00;203,00;JBS S/A;N
7791293040431;439323;DES REXONA AER PES ANTB DELICATE 153ML P;10,33;0,00;10,33;UNILEVER B;N
7500435154437;439409;AP BARB PRESTO2 ULTRAGRIP MOVEL 24UN P;45,88;0,00;45,88;PROCTER &;N
7896013562498;438867;HENE PELUCIA FORTE POUCH 180 GR P;5,82;0,00;5,82;EMBELLEZE;N
7896658035487;432748;DESOGESTREL 0,075 MG 28 CP G;25,05;16,53;8,03;ACHE FARMA;S
7898636191611;436250;COND TIO NACHO ULTRA HIDRAT COCO 415ML P;12,45;0,00;12,45;GENOMMA;N
7899640809127;435571;DUCOX 200MG 30 CAPS *S;76,79;4,61;68,08;MOMENTA;S
7891150075962;439325;GEL FIXADOR CLEAR MEN ANTICASPA 300G P;11,58;0,00;11,58;UNILEVER B;N
439231;439231;COND OX REPARACAO 200ML PR2;8,65;0,00;8,65;FLORA DIST;N
7896212420216;435458;RISPERDAL 2 MG 20CP *R;215,34;6,46;197,02;CELLERA;S
7896049524736;436122;TALCO HERBISSIMO ANTISSEPT PERF 140GR P;5,00;0,00;5,00;DANA COSME;N
7891962012735;436304;CHOCOTTONE BAUDUCCO 500GR 18UN A;378,05;0,00;378,05;PANDURATA;N
7896512911070;435995;SAB LIQ GRANADO TERRAP CALENDULA 300ML P;17,08;0,00;17,08;GRANADO;N
7896222720887;436399;LUFTAL GTS INF 15 ML R;22,13;1,33;17,99;RECKITT;S
7896641816871;435819;VENVANSE 70 MG 28 CAPS *R;395,94;0,00;342,33;TAKEDA PHA;S
7894916515894;437608;OLMY HCT 20+12,5MG 60 CP S;91,94;0,00;86,72;GERMED FAR;S
7891142205964;435613;EPIDRAT MAT HID FACIAL FPS30 MEDIA 40ML;68,85;0,00;68,85;MANTECORP;N
7897595632623;437598;SINVASTATINA 40 MG 30 CP G NVT;23,61;16,05;7,13;SANDOZ;S
3461022002019;437170;ESTHEDERM EXCELLAGE EYE CONTOUR 15ML P;381,12;0,00;381,12;NAOS BRASI;N
7899420507656;437705;MULTI-BI 335 MG 10 CAP A;61,60;3,70;57,90;SUPERA RX;N
7899706187367;437798;SH ELSEVE HIDRA HIALU 400ML P;14,79;0,00;14,79;LOREAL;N
7896006216322;437226;ULTRAFIX CR S/ SABOR 68GR M;35,28;0,00;35,28;UNIAO QUIM;N
7891142204257;435768;IVY C AOX GEL 30 GR P;162,10;0,00;162,10;MANTECORP;N
7891350038538;441133;ESM RISQUE DIAM GEL COSMO&THE CITY 6UN P;37,44;0,00;37,44;COTY BRASI;N
7891150081277;440620;DES REXONA AER AP INVISIBLE 250ML P;15,19;0,00;15,19;UNILEVER B;N
7896637032919;440879;XAFAC 2,5MG 30 CP S;59,46;1,78;54,40;APSEN;S
7896094999336;441330;VITASAY IMUNE D TRIP 20 CP A;26,19;0,79;25,40;MANTECORP;N
441371;441371;COND NEUTROX XTREME 300ML PR2;5,00;0,00;5,00;FLORA DIST;N
7891150063785;438125;KIT SH+COND SEDA MEL ANTIQUEBRA 325ML;11,55;0,00;11,55;UNILEVER B;N
7899970402142;441307;CHOC HERSHEYS MILKSHAKE 87GR 16UN A;73,79;0,00;73,79;HERSHEYS D;N
7500435184922;440681;CR TRAT AUSSIE 3MM CACH E CRESP 236ML P;30,80;0,00;30,80;PROCTER &;N
7899824401246;441138;ZINQUEL SUSP 60ML A;21,64;0,00;21,64;ARESE;N
8902220108677;438349;DONEPEZILA CLOR 5MG 30 CP *G;72,79;55,32;16,48;TORRENT;S
7896094999565;440454;NEOSALDINA DIP 1G 100 CP S;129,31;3,88;118,31;MANTECORP;S
8902220107915;438351;LAMOTRIGINA 25MG 30CP *G;25,77;19,07;6,32;TORRENT;S
3282779327169;439722;KIT AVENE SOLAR ANTIAC+CLEAN INT 60GR P;65,25;0,00;65,25;PIERRE FAB;N
7896004776385;440252;FAXXA 15 MG 28 CP S;132,22;0,00;124,71;GERMED FAR;S
7891150074408;439850;GEL FIXADOR SUAVE MEGA FORTE 300GR P;7,50;0,00;7,50;UNILEVER B;N
70330728509;439491;AP BARB BIC SENSITIVE SHAVER LV7 PG5 P;3,63;0,00;3,63;BIC;N
7891350038095;440072;ESM RISQUE CREM PODER DE MUITAS 6UN P;21,80;0,00;21,80;COTY BRASI;N
7500435158732;440176;KIT SH AUSSIE CACH 180ML+CR TRAT 3MM P;30,72;0,00;30,72;PROCTER &;N
7899706180238;438978;TIN IMEDIA 6.7 CH PUR + COND EXT P;17,44;0,00;17,44;LOREAL;N
7896094925816;439805;VITASAY MELATONINA 90CP A;27,67;0,83;26,84;MANTECORP;N
7500435141505;439570;AP BARB MACH 3 ACQUA SENS+CARGA P;17,62;0,00;17,62;PROCTER &;N
7896658038006;439363;PURIANCE CONTROL PROFUSE 300 ML P;46,67;0,00;46,67;ACHE FARMA;N
7899420507748;439767;DHIVAS 900MG + 100MG 30 CP T;104,13;6,25;92,32;SUPERA RX;S
7896003703078;437855;BISC MARILAN MAIZ 400GR 24UN A;123,99;0,00;123,99;MARILAN AL;N
7897322706931;288871;CAFILISADOR 100 CP R;178,19;12,47;156,30;MANTECORP;S
7897337712576;22250;METICORTEN 20 MG 10 CP R;22,04;1,32;19,54;SUPERA RX;S
7897930760806;21024;NUTRAPLUS CREM 60 GR R;40,64;2,44;36,03;GALDERMA;S
7896269901744;7102;SERETIDE DISKUS 50/500 MCG 60 DS R;199,01;9,95;178,32;GSK - FARM;S
7891142108722;16233;NUJOL OLEO MINERAL PURO 120 ML S;57,05;3,99;50,04;MANTECORP;S
7891142141279;22004;DIPROSONE CREM 30 GR R;36,61;2,20;32,46;MANTECORP;S
7896112424444;33782;CRONOBE 5000MCG INJ IM 2AP 2,5ML T;29,66;1,48;26,58;BIOLAB SAN;S
7896112453154;5746;REVITAM JUNIOR SOL OR 120 ML S;22,74;0,00;22,74;BIOLAB GEN;N
7896261000742;26808;TEGRETOL SUS OR 100 ML *R;23,02;0,46;21,28;NOVARTIS;S
7891058021528;38482;DULCOLAX 20 CP R;11,47;0,57;10,28;SANOFI AVE;S
7896241270400;2585;DRENISON N CREM 30 GR S;29,69;1,48;26,60;BIOLAB SAN;S
7898586631380;3069;TIMOPTOL 0,5% COLIRIO 5 ML R;14,99;0,60;12,44;MUNDIPHARM;S
441052;441052;DES REXONA ROL MEN XTRACOOL 50ML PR2;6,58;0,00;6,58;UNILEVER B;N
7896102501933;442154;MOLHO PIZZA QUERO SC 300GR 24UN A;41,23;0,00;41,23;KRAFT HEIN;N
7897595639752;441816;DOXAZOSINA MESILATO 4 MG 60 CP G;64,81;32,41;30,56;SANDOZ;S
7500435151498;442077;SH PANTENE COLAGENO 510ML P;22,63;0,00;22,63;PROCTER &;N
7896112405801;442238;FLY250 250MG 20 CAPS;31,56;1,58;28,28;BIOLAB SAN;S
441799;441799;CR D ORAL B 4X1 70GR LV6 PG5 PR2;11,17;0,00;11,17;PROCTER &;N
7898489521160;441847;SAB DAVENE LA FLORE MARACUJA 150GR P;3,23;0,00;3,23;DAVENE SAB;N
7896007552443;442268;FD HUGGIES TRIPLA PRO P JUMBO 9X32 UN P;195,70;0,00;195,70;KIMBERLY;N
7896036099520;442230;MOLHO TARANTELLA BOLON SACH 300GR 24UN A;39,44;0,00;39,44;CARGILL AG;N
7896007552467;442270;FD HUGGIES TRIPLA PRO G JUMBO 9X24UN P;195,70;0,00;195,70;KIMBERLY;N
7896004777221;440419;FACOBA 5+1MG/ML SOL OFT 5ML S A;27,57;0,00;26,00;LEGRAND;S
441772;441772;COND DOVE ULTRA CACHOS 200ML P PR2;7,32;0,00;7,32;UNILEVER B;N
7896094209183;416170;ZIDER 10MG 120CP *S;70,73;2,12;64,71;LIBBS;S
7897595605030;111589;NORFLOXACINO 400 MG 14 CP GA;25,08;15,05;9,46;SANDOZ;S
7899026420595;319924;CR PENT ELSEVE REP TOT 5 250ML P;8,10;0,00;8,10;LOREAL;N
7896013544098;379071;TIN MAXTON KIT PRAT 2.0 PRETO NAT P;6,13;0,00;6,13;EMBELLEZE;N
7896658004292;374651;BIOFENAC DI 10 CP S;13,24;1,06;11,49;ACHE FARMA;S
7891350011623;118660;CR BARB BOZZANO PELE SENSIVEL 65GR P;5,75;0,00;5,75;COTY BRASI;N
7891317472061;379366;HEIMER 10 MG 60 CP *S;55,73;3,34;49,41;EUROFARMA;S
7894916501408;162750;INDUX 50 MG 10 CP S;28,55;0,00;26,93;EMS;S
7896015520298;371492;CLAVULIN 250 MG SUS OR 100 ML RA;92,50;1,85;78,38;GSK - FARM;S
7891106912785;349084;CLARITIN 10 MG 6 CP R;8,07;0,00;6,98;BAYER S.A.;S
7896004708980;164150;SIMETICONA 40 MG 20 CP T;11,68;8,04;3,44;GERMED FAR;S
7896290402159;371606;KLINSE N SH NEUTRO 140ML P;39,18;0,00;39,18;PIERRE FAB;N
7891317496753;381345;CLOPIDOGREL 75 MG 30 CP G;97,45;52,62;42,28;EUROFARMA;S
7897076918840;121710;AXETIL CEFUROXIMA 500 MG 10 CP GA;93,61;36,51;49,37;RANBAXY;S
7896676410372;164910;BIOFLAC 15 MG 10 CP S;46,49;2,79;41,22;SUPERA RX;S
7896512911391;243866;COND BEBE GRANADO 250ML;12,14;0,00;12,14;GRANADO;N
7896014125289;155160;TIN NUTRISSE 40 CAST NAT -P;12,92;0,00;12,92;LOREAL;N
7897316804926;171500;COMBIGAN COLIRIO 5 ML R;89,07;6,23;78,13;ALLERGAN;S
7896004713175;279405;LEVOFLOXACINO 500 MG 10 CP GA;73,35;61,03;11,62;GERMED FAR;S
7894916503563;269182;GABANEURIN 400 MG 30 CAPS *S;80,96;0,00;76,36;EMS;S
7891045007719;180480;TOTELLE CICLO 28 CP R;63,20;3,16;56,63;WYETH;S
7891317445720;229663;TROK CREM 30 GR S;27,06;1,62;23,99;EUROFARMA;S
7896658012327;235250;SORINE NEBUL NAS 45 ML T;17,50;1,40;15,19;ACHE FARMA;S
7898168005967;90824;OXIPELLE SOL TOP 20 ML S;39,04;3,12;33,88;BL INDUSTR;S
7896181922544;384916;RISEDRONATO SODICO 35MG 4 CP G;137,53;67,39;66,16;ACHE FARMA;S
3337872413704;392341;REDERMIC HYALU C 40 ML P;205,86;0,00;205,86;LOREAL;N
7898040323202;385647;DERMOVANCE S REIDR CORP PELE SECA 200MLP;50,26;1,51;48,75;FARMOQUIMI;N
7896206425890;388777;ESOMEPRAZOL MAG 40 MG 14 CP G;104,60;61,71;37,08;SANDOZ;S
7896013540717;377692;CR TRAT NOVEX BELEZA PURA 1KG P;12,34;0,00;12,34;EMBELLEZE;N
7896094203044;388992;ELANI 28 3/0,03 MG 84 CP R;154,24;4,63;141,11;LIBBS;S
5702191008753;388748;DAIVOBET GEL 30GR R;99,70;2,99;83,61;LEO PHARMA;S
7896181928676;386232;SIMETICONA 125 MG 10 CAPS T;15,14;7,42;6,68;ACHE FARMA;S
7891317014308;389007;BART H 150/12,5 MG 30 CP S;93,56;5,61;82,95;MOMENTA;S
7896181920410;392197;CORUS 50 MG 30 CP S;9,08;0,73;7,88;ACHE FARMA;S
7896222718273;392364;PRES OLLA LUBRIFICADO MORANGO 6UN P;8,10;0,00;7,78;RECKITT;S
7896094922068;379912;DRAMIN 25 MG 10 CAPS R;12,68;0,51;11,48;MANTECORP;S
7897595601766;88684;SINVASTACOR 10 MG 30 CP S;18,45;13,84;4,35;SANDOZ;S
7896241293737;81680;VASLIP 10 MG 30 CP S;15,16;0,76;13,58;BIOLAB SAN;S
4005808257553;133410;DES NIVEA ROL DRY IMPACT 50ML P;7,09;0,00;7,09;NIVEA;N
7896181900498;373650;AMOXIC+CLAV POT 400MG/5ML SUS OR 70ML GA;72,75;35,65;32,08;ACHE FARMA;S
7891721275012;91863;FINASTERIDA 5 MG 30 CP G;102,04;45,92;52,93;MERCK S/A;S
7896094904330;414064;ESTOMAZIL PO ABACAXI GRAN EFEV 100GR T;16,78;1,17;14,72;MANTECORP;S
7896658008467;329775;SOMALIUM 6 MG 30 CP *S;35,92;2,87;31,17;ACHE FARMA;S
7891721015502;325630;FLOXOCIP 500 MG 14 CP SA;52,59;1,05;44,56;MERCK S/A;S
7891721023576;352872;MESIDOX 4 MG 30 CP S;54,45;1,09;46,14;MERCK S/A;S
7894916514422;416410;FIXARE 60 CP A;128,94;0,00;128,94;EMS;N
3014260279264;128250;ESC D ORAL B STAGES INF 3 P;9,07;0,00;9,07;PROCTER &;N
7891024179925;336831;ENX BUC COLGATE PERIOGARD S/ALC 250ML P;23,41;0,00;23,41;COLGATE;N
7896181922001;415725;ESCITALOPRAM OXALATO 20 MG 30 CP *G;82,81;40,58;39,83;ACHE FARMA;S
