Key (105 results),Space,Status,Excerpt,Permalink,Page,Page URL
18-UTILITARIOGERACAOARQUIVOCAT52,BIGRETAIL,ACTIVE,"Gera Arquivo CAT52 <br>  <br> Argumento: <br> - Nome: número de Threads <br> - Descrição: Numero total de Threads <br> - Obrigatório: false <br>  <br> caminho para encontrar o arquivo CAT52 &quot;\p2k\temp\cat52&quot;<span class=""expand-icon aui-icon aui-icon-small aui-iconfont-chevron-right""> </span><span class=""expand-control-text"">CAT52</span>",https://share.linx.com.br/requirements/BIGRETAIL/18-UTILITARIOGERACAOARQUIVOCAT52,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-18-UTILITARIOGERACAOARQUIVOCAT52
19-UTILITARIOGERAARQUIVORFD,BIGRETAIL,ACTIVE,"Gera um arquivo RFD (Requistro de Fita Detalhe) para cada dia dentro do período informado. <br>  <br> Argumentos: <br> - Nome: Data Inicial <br> - Descrição: Data inicial do RFD <br> - Obrigatório: true <br>  <br> - Nome: Data Final <br> - Descrição: Data Final do RFD <br> - Obrigatório: true <br>  <br> - Nome: Caminho <br> - Descrição: Caminho do diretório onde será gerado o RFD <br> - Obrigatório: true <br> <span style=""letter-spacing: 0.0px;"">OBS:</span> <br> <span style=""letter-spacing: 0.0px;"">QGGeraRFD.sh &lt;DIA_INICIAL&gt; &lt;DIA_FINAL&gt; &lt;CAMINHO&gt;</span> <br> &lt;DIA_INICIAL&gt; Formato DDMMAAAA (Ex: 20102012)  <br>  &lt;DIA_FINAL&gt; Formato DDMMAAAA (Ex: 25102012)  <br>  &lt;CAMINHO&gt; Local de destino finalizando com barra (Ex: /p2k/temp/)",https://share.linx.com.br/requirements/BIGRETAIL/19-UTILITARIOGERAARQUIVORFD,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-19-UTILITARIOGERAARQUIVORFD
2-UTILITARIOAJUSTANSUBASETRANSACOES,BIGRETAIL,ACTIVE,"Ajusta o código <strong>NSU</strong> base nas transações  <br> - transacoesBd.odb <br> - transacoesBd.odf <br> - transacoesBd <br> <span class=""expand-icon aui-icon aui-icon-small aui-iconfont-chevron-right""> </span><span class=""expand-control-text"">NSU Número Sequencial Único</span> <br> Argumentos: <br> - Nome: NSU <br> - Descrição: Número Sequencial Único (NSU) <br> - Obrigatorio: true <br> - Nome: Componente <br> - Descrição: Número do Componente <br> - Obrigatorio: true <br> - Nome: Código da Loja <br> - Descrição: Código de identificação da Loja <br> - Obrigatório: true",https://share.linx.com.br/requirements/BIGRETAIL/2-UTILITARIOAJUSTANSUBASETRANSACOES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-2-UTILITARIOAJUSTANSUBASETRANSACOES
20-UTILITARIOENVIANOTASNFC,BIGRETAIL,ACTIVE,"Envia notas NFC<span class=""expand-icon aui-icon aui-icon-small aui-iconfont-chevron-right""> </span><span class=""expand-control-text"">NFC Near Field Communication</span> <br> <span style=""color: rgb(34,34,34);""> <br> </span>",https://share.linx.com.br/requirements/BIGRETAIL/20-UTILITARIOENVIANOTASNFC,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-20-UTILITARIOENVIANOTASNFC
21-UTILITARIOENVIAINUTILIZACAONFC,BIGRETAIL,ACTIVE,"Envia Inutilização do NFC (<span style=""color: rgb(34,34,34);"">Near Field Communication)</span> em um ambiente <br>  <br> Argumento: <br> - Nome: Ambiente <br> - Descrição: Ambiente de execução <br> - Obrigatório: false <br> OBS: <br> - Tipo de ambiente:  <br> 1 - Produção <br> 2 - Homologação",https://share.linx.com.br/requirements/BIGRETAIL/21-UTILITARIOENVIAINUTILIZACAONFC,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-21-UTILITARIOENVIAINUTILIZACAONFC
22-UTILITARIOCRIPTOGRAFAREMOVEPARAMETROSSEGURANCA,BIGRETAIL,ACTIVE,Criptografa parâmetros do arquivo parametrosGeraisPDV.properties,https://share.linx.com.br/requirements/BIGRETAIL/22-UTILITARIOCRIPTOGRAFAREMOVEPARAMETROSSEGURANCA,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-22-UTILITARIOCRIPTOGRAFAREMOVEPARAMETROSSEGURANCA
23-UTILITARIOCRIPTOGRAFAREMOVEPARAMETROSPERIFERICOS,BIGRETAIL,ACTIVE,Criptografa os parâmetros do arquivo constantesPerifericos.properties,https://share.linx.com.br/requirements/BIGRETAIL/23-UTILITARIOCRIPTOGRAFAREMOVEPARAMETROSPERIFERICOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-23-UTILITARIOCRIPTOGRAFAREMOVEPARAMETROSPERIFERICOS
24-UTILITARIOCRIAARQUIVOCONTROLEECF,BIGRETAIL,ACTIVE,"Cria Arquivo controle do ECF <span class=""expand-icon aui-icon aui-icon-small aui-iconfont-chevron-right""> </span><span class=""expand-control-text"">ECF Escrituração Contábil Fiscal </span> <br>",https://share.linx.com.br/requirements/BIGRETAIL/24-UTILITARIOCRIAARQUIVOCONTROLEECF,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-24-UTILITARIOCRIAARQUIVOCONTROLEECF
25-UTILITARIOCRIAARQUIVOCONFIGURACAOUPLOAD,BIGRETAIL,ACTIVE,Cria Arquivo de Configuração e Upload no caminho: .\p2k\bin\debug_P2K,https://share.linx.com.br/requirements/BIGRETAIL/25-UTILITARIOCRIAARQUIVOCONFIGURACAOUPLOAD,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-25-UTILITARIOCRIAARQUIVOCONFIGURACAOUPLOAD
26-UTILITARIOCOPIAVALORPARAMETRO,BIGRETAIL,ACTIVE,Copia um valor de origem para um destino <br>  <br> Argumentos: <br> - Nome: Parâmetro de Origem <br> - Descrição: Parâmetro do valor de origem <br> - Obrigatório: true <br>  <br> - Nome: Parâmetro de Destino <br> - Descrição: Parâmetro destino do valor <br> - Obrigatório: true <br> OBS: <br> Favor digitar os parametros na ordem:  <br>  &lt;Nome parametro Origem&gt; &lt;Nome parametro Destino&gt;  <br>  ATENCAO: Separar os parametros com espaço em branco,https://share.linx.com.br/requirements/BIGRETAIL/26-UTILITARIOCOPIAVALORPARAMETRO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-26-UTILITARIOCOPIAVALORPARAMETRO
27-UTILITATIOCONFIGURADADOSIMPRESSORA,BIGRETAIL,ACTIVE,Configura dados da Impressora,https://share.linx.com.br/requirements/BIGRETAIL/27-UTILITATIOCONFIGURADADOSIMPRESSORA,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-27-UTILITATIOCONFIGURADADOSIMPRESSORA
28-UTILITARIOCALCULOJUROS,BIGRETAIL,ACTIVE,Executa o Calculo de Juros <br>  <br> Argumentos: <br> - Nome: Valor <br> - Descrição: Valor da Compra <br> - Obrigatório: true <br>  <br> - Nome: Taxa Juros <br> - Descrição: Taxa de Juros <br> - Obrigatório: true <br>  <br> - Nome: Qtd. Parcelas <br> - Descrição: Quantidade de Parcelas <br> - Obrigatório: true <br>  <br> - Nome: Taxa IOF Dia <br> - Descrição: Taxa IOF do dia <br> - Obrigatório: true <br>  <br> - Nome: Taxa IOF <br> - Descrição: Taxa IOF <br> - Obrigatório: true <br>  <br> - Nome: Carência <br> - Descrição: Carência <br> - Obrigatório: true,https://share.linx.com.br/requirements/BIGRETAIL/28-UTILITARIOCALCULOJUROS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-28-UTILITARIOCALCULOJUROS
29-UTILITARIOATUALIZAVALORPARAMETRO,BIGRETAIL,ACTIVE,Atualiza os parâmetros gerais do PDV <br> Argumento: <br> - Nome: Parâmetro <br> - Descrição: Valor do parâmetro <br> - Obrigatório: true <br> OBS: Informe o parametro a ser atualizado.,https://share.linx.com.br/requirements/BIGRETAIL/29-UTILITARIOATUALIZAVALORPARAMETRO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-29-UTILITARIOATUALIZAVALORPARAMETRO
3-UTILITARIOAJUSTATRANSACAOPEDIDO,BIGRETAIL,ACTIVE,"Ajusta a Transação do Pedido <br>  <br> Argumentos: <br> - Nome: Pedido <br> - Descrição: Número do Pedido <br> - Obrigatório: true <br>  <br> - Nome: Loja <br> - Descrição: Número da Loja <br> - Obrigatório: true <br>  <br> - Nome: Novo NSU <br> - Descrição: Código do novo NSU <br> - Obrigatório: true <br>  <br> - Nome: Status do Pedido <br> - Descrição: Status do Pedido: PAGO, CANCELADO, LIBERADO_CAIXA <br> - Obrigatório: false",https://share.linx.com.br/requirements/BIGRETAIL/3-UTILITARIOAJUSTATRANSACAOPEDIDO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-3-UTILITARIOAJUSTATRANSACAOPEDIDO
30-UTILITARIOVARRETRANSACOES,BIGRETAIL,ACTIVE,Varre Transações <br>  <br> Argumentos: <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true,https://share.linx.com.br/requirements/BIGRETAIL/30-UTILITARIOVARRETRANSACOES,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-30-UTILITARIOVARRETRANSACOES
31-UTILITARIOUTILLOJAS,BIGRETAIL,ACTIVE,Altera data de movimento no SP/EP <br>  <br> Argumentos: <br> - Nome: SP <br> - Descrição: Alterar data de movimento da loja no SP <br> - Obrigatório: true <br>  <br> - Nome: EP <br> - Descrição: Alterar data de movimento da loja no EP <br> - Obrigatório: true <br> OBS: <br> Selecione a opcao desejada: <br>  0 - alterar data de movimento da loja NO SP <br>  1 - alterar data de movimento da loja NO EP <br>  Informe os dados adicionais: <br>  - Numero da loja (COM 4 DIGITOS) <br>  - Data de movimento (dd/mm/aaaa),https://share.linx.com.br/requirements/BIGRETAIL/31-UTILITARIOUTILLOJAS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-31-UTILITARIOUTILLOJAS
32-UTILITARIOPREPARA,BIGRETAIL,ACTIVE,Prepara o JavaFX na máquina,https://share.linx.com.br/requirements/BIGRETAIL/32-UTILITARIOPREPARA,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-32-UTILITARIOPREPARA
33-UTILITARIOOBTERVARIAVELNUMEROCOMPONENTE,BIGRETAIL,ACTIVE,Obtém número do componente,https://share.linx.com.br/requirements/BIGRETAIL/33-UTILITARIOOBTERVARIAVELNUMEROCOMPONENTE,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-33-UTILITARIOOBTERVARIAVELNUMEROCOMPONENTE
34-UTILITARIOMIGRAFUNCAOPARAFUNCAODESCONTO,BIGRETAIL,ACTIVE,Migra Função para Função Desconto <br>  <br> Argumento: <br> - Nome: Desconto <br> - Descrição: Valor do Desconto <br> - Obrigatório: true,https://share.linx.com.br/requirements/BIGRETAIL/34-UTILITARIOMIGRAFUNCAOPARAFUNCAODESCONTO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-34-UTILITARIOMIGRAFUNCAOPARAFUNCAODESCONTO
35-UTILITARIOLISTAPRODUTOSCOMERROEMEAN,BIGRETAIL,ACTIVE,"Exibe os produtos com erros no código EAN <br>  <br> Argumento: <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br>  <br> OBS: Informe o numero da loja com 4 dígitos. Ex.: 0001<span class=""expand-icon aui-icon aui-icon-small aui-iconfont-chevron-right""> </span><span class=""expand-control-text"">EAN-13  European Article Number </span>",https://share.linx.com.br/requirements/BIGRETAIL/35-UTILITARIOLISTAPRODUTOSCOMERROEMEAN,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-35-UTILITARIOLISTAPRODUTOSCOMERROEMEAN
36-UTILITARIOLIMPAREQUISICAOREMOTA,BIGRETAIL,ACTIVE,Limpa Requisição Remota,https://share.linx.com.br/requirements/BIGRETAIL/36-UTILITARIOLIMPAREQUISICAOREMOTA,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-36-UTILITARIOLIMPAREQUISICAOREMOTA
37-UTILITARIOLIMPACLASSESEXTENSIVEISEP,BIGRETAIL,ACTIVE,"<span class=""inline-comment-marker"">Limpa as Classes Extensíveis do EP</span> <br> <span class=""inline-comment-marker""> <br> </span> <br>  <br> 1º - Ler todos os arquivos do p2k-entities  <br>  2º - Filtrar os arquivos e obter a lista de classes  <br>  3º - Montar lista com todos os caminhos dos arquivos a serem deletados  <br>  3º - Apagar todos os arquivos na pasta destino  <br>  4º - Exibir relatório com falhas e sucessos. <br> <span class=""inline-comment-marker""> <br> </span>",https://share.linx.com.br/requirements/BIGRETAIL/37-UTILITARIOLIMPACLASSESEXTENSIVEISEP,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-37-UTILITARIOLIMPACLASSESEXTENSIVEISEP
38-UTILITARIOLIMPACLASSESEXTENSIVEIS,BIGRETAIL,ACTIVE,"<span class=""inline-comment-marker"">Limpa as Classes Extensíveis</span> <br> <span class=""inline-comment-marker""> <br> </span> <br> <span class=""inline-comment-marker""> 1º - Ler todos os arquivos do p2k-entities  <br>  2º - Filtrar os arquivos e obter a lista de classes  <br>  3º - Montar lista com todos os caminhos dos arquivos a serem deletados  <br>  3º - Apagar todos os arquivos na pasta destino  <br>  4º - Exibir relatório com falhas e sucessos. <br> </span>",https://share.linx.com.br/requirements/BIGRETAIL/38-UTILITARIOLIMPACLASSESEXTENSIVEIS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-38-UTILITARIOLIMPACLASSESEXTENSIVEIS
39-UTILITARIOINCLUIFORMACDC,BIGRETAIL,ACTIVE,Inclui Forma CDC (Código de Defesa do Consumidor),https://share.linx.com.br/requirements/BIGRETAIL/39-UTILITARIOINCLUIFORMACDC,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-39-UTILITARIOINCLUIFORMACDC
4-UTILITARIOAJUSTEACESSIBILIDADE,BIGRETAIL,ACTIVE,Define as permissões de usuários,https://share.linx.com.br/requirements/BIGRETAIL/4-UTILITARIOAJUSTEACESSIBILIDADE,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-4-UTILITARIOAJUSTEACESSIBILIDADE
40-UTILITARIOINCLUIDADOSIDENTIFICACAOPAFECF,BIGRETAIL,ACTIVE,"Inclui Dados de Identificação PAFECF <br> Argumentos: <br> - Nome: UFS <br> - Descrição: Indicador de que será informada uma lista de UF´s para cadastro do laudo. <br> - Valor fixo: UFS <br> - Obrigatório: false <br>  <br> - Nome: Token <br> - Descrição: Lista de UFs separadas por virgula. <br> Exemplo: PE,BA,CE,RS <br> - Obrigatório: false <br> <span class=""expand-icon aui-icon aui-icon-small aui-iconfont-chevron-right""> </span><span class=""expand-control-text"">PAFECF Programa Aplicativo Fiscal – Emissor de Cupom Fiscal</span>",https://share.linx.com.br/requirements/BIGRETAIL/40-UTILITARIOINCLUIDADOSIDENTIFICACAOPAFECF,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-40-UTILITARIOINCLUIDADOSIDENTIFICACAOPAFECF
41-UTILITARIOINCALTPERCENTIMPOSTO,BIGRETAIL,ACTIVE,Incrementa Percentagem Imposto <br>  <br> Argumentos: <br> - Nome: ID <br> - Descrição: ID <br> - Obrigatório: true <br>  <br> - Nome: Type <br> - Descrição: Type <br> - Obrigatório: true <br>  <br> - Nome: Percentage Value <br> - Descrição: Percentage Value <br> - Obrigatório: true <br>  <br> - Nome: OP TYPE <br> - Descrição: OP TYPE <br> - Obrigatório: true <br> OBS: <br> Please enter the following parameters as: &lt;ID&gt; &lt;TYPE&gt; &lt;PERCENTAGE VALUE&gt; &lt;OP_TYPE&gt; <br> Example:&lt;CODE&gt;: T0 <br>  &lt;TYPE&gt;: ISS or ICMS or PIS or COFINS or ICMSSREDUC or REDUCAO <br>  &lt;PERCENTAGE VALUE&gt;: 99.99 <br>  &lt;OP_TYPE&gt;: I - Insert record <br>  D - Delete record,https://share.linx.com.br/requirements/BIGRETAIL/41-UTILITARIOINCALTPERCENTIMPOSTO,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-41-UTILITARIOINCALTPERCENTIMPOSTO
42-UTILITARIOGRAVAARQUIVODADOSIDENTPAFECF,BIGRETAIL,ACTIVE,"Grava dados do PAF ECF <br>  <br> Argumento: <br> - Nome: Parâmetro <br> - Descrição: Parâmetro <br> - Obrigatório: true <br> OBS: <br> OS CAMPOS SERAO SOLICITADOS UM A UM COM O VALOR PADRAO ENTRE [ ]. <br> CASO SEJA PRECIONADO APENAS ENTER, O VALOR PADRAO SERA ASSUMIDO.<span style=""letter-spacing: 0.0px;"">PARA INFORMAR MANUALMENTE OS VALORES DOS CAMPOS, EXECUTE O COMANDO OPCIONAL:</span> <br> java com.linx.utilitario.UtilitarioGravaArquivoDadosIdentPAFECF M",https://share.linx.com.br/requirements/BIGRETAIL/42-UTILITARIOGRAVAARQUIVODADOSIDENTPAFECF,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-42-UTILITARIOGRAVAARQUIVODADOSIDENTPAFECF
43-UTILITARIOGERAREGISTROSPAFECF,BIGRETAIL,ACTIVE,Gera Registros PAFECF <br>  <br> Argumentos: <br> - Nome: Data Inicio <br> - Descrição: Data Inicio <br> - Obrigatório: true <br>  <br> - Nome: Data Fim <br> - Descrição: Data Fim <br> - Obrigatório: true <br>  <br> - Nome: Loja <br> - Descrição: Código da Loja <br> - Obrigatório: true <br>  <br> - Nome: PDV <br> - Descrição: Código do PDV <br> - Obrigatório: false <br>  <br> - Nome: Tipo Geração <br> - Descrição: Tipo Geração Intervalo Dia a Dia <br> - Obrigatório: false <br>  <br> - Nome: PAF-ECF <br> - Descrição: Código PAF-ECF <br> - Obrigatório: false <br>  <br> - Nome: Estado <br> - Descrição: Sigla do Estado <br> - Obrigatório: false <br> OBS: <br> - Data Inicio YYYYMMDD  <br>  - Data Fim YYYYMMDD  <br>  - Loja NNNN  <br>  - PDV 000  <br>  - Tipo geracao I-Intervalo D-Dia a dia  <br>  - PAF-ECF 0113 ou 0201 ou 0201C  <br>  - Estado Sigla do Estado ex.: MA,https://share.linx.com.br/requirements/BIGRETAIL/43-UTILITARIOGERAREGISTROSPAFECF,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-43-UTILITARIOGERAREGISTROSPAFECF
44-UTILITARIOGERADORINSERTSPRODUTOS,BIGRETAIL,ACTIVE,Gera Inserts de Produtos no Banco de Dados  tabelas:  <br> - EVENTO_TRANS <br> - PRODUTO_TRANS <br> - ITEM_REGISTRADO <br>  <br> Argumentos: <br> - Nome: Path <br> - Descrição: Localização do arquivo contendo as chaves das transações <br> - Obrigatório: true <br>  <br> - Nome: RFD <br> - Descrição: Localização do arquivo RFD <br> - Obrigatório: true <br> OBS: <br> Localização do arquivo contendo as chaves das transacoes deve ser informada. <br> Localização do arquivo RFD deve ser informada. <br>,https://share.linx.com.br/requirements/BIGRETAIL/44-UTILITARIOGERADORINSERTSPRODUTOS,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-44-UTILITARIOGERADORINSERTSPRODUTOS
45-UTILITARIOGERACAOARQUIVORFD,BIGRETAIL,ACTIVE,"Gera arquivo RFD  <br>  <br> Argumentos: <br> - Nome: Data Início <br> - Descrição: Data de Início <br> - Obrigatório: true <br>  <br> - Nome: Data fim <br> - Descrição: Data final <br> - Obrigatório: true <br>  <br> - Nome: Tipo Geração <br> - Descrição: I para intervalo e D para dia a dia <br> - Obrigatório: true <br> O caminho do Arquivo é determinado pelo usuário, será necessário informar o Nome do arquivo e qual o caminho Relativo em que esse arquivo será alocado <br> OBS:  <br>  - Data inico: YYYYMMDD  <br>  - Data fim: YYYYMMDD  <br>  - Tipo geracao: I para intervalo e D para dia a dia <br>  <br>",https://share.linx.com.br/requirements/BIGRETAIL/45-UTILITARIOGERACAOARQUIVORFD,240966263,https://share.linx.com.brhttps://share.linx.com.br/pages/viewpage.action?pageId=240966263#req-45-UTILITARIOGERACAOARQUIVORFD
